﻿ ,2005-06 ($m),2006-07 ($m),2007-08 ($m),2008-09 ($m),2009-10 ($m),2010-11 ($m),2011-12 ($m),2012-13 ($m),2013-14 ($m),2014-15 ($m),2015-16 ($m),2016-17 ($m),2017-18 ($m),2018-19 ($m),2019-20 ($m),2020-21 ($m),2021-22 ($m),2022-23 (est) ($m),2023-24 (est) ($m),2024-25 (est) ($m),2025-26 (est) ($m),2026-27 (est) ($m)
Gross income tax withholding,"103,120","107,119","113,982","115,899","118,532","129,654","142,770","149,807","156,211","166,352","173,436","179,355","192,229","204,764","214,426","220,457","239,669","269,600","286,700","280,800","295,200","315,200"
Gross other individuals,"24,895","25,797","29,525","30,030","25,928","27,795","31,141","33,294","34,787","38,541","41,746","42,871","43,866","48,423","43,713","48,769","57,432","69,500","69,700","70,100","71,600","76,500"
less: Refunds,"15,244","17,145","19,601","23,569","24,390","24,711","25,537","26,801","27,407","27,033","28,081","28,364","29,102","29,514","36,219","36,265","38,048","42,100","37,000","37,700","36,100","36,200"
Total individuals and other withholding,"112,770","115,770","123,906","122,361","120,070","132,739","148,373","156,300","163,592","177,860","187,101","193,863","206,993","223,673","221,920","232,961","259,052","297,000","319,400","313,200","330,700","355,500"
Fringe benefits tax,"4,049","3,761","3,856","3,399","3,504","3,303","3,731","3,922","4,077","4,347","4,368","4,046","3,911","3,794","3,850","3,569","3,331","3,630","3,540","3,550","3,460","3,480"
Company tax,"48,960","57,100","61,700","60,391","52,209","56,262","66,584","66,911","67,273","66,174","62,897","68,390","84,591","93,660","84,781","98,786","123,308","138,400","128,700","119,800","130,200","128,600"
Superannuation fund taxes,"6,368","8,211","12,054","9,217","6,099","6,519","7,562","7,661","6,101","5,873","6,834","8,218","10,804","11,269","6,267","12,956","26,546","9,610","16,560","23,260","23,060","25,310"
Resource rent taxes,"1,917","1,510","1,686","2,184","1,251",806,"1,463","1,817","1,511","1,870",741,981,"1,116","1,053","1,052",786,"1,638","2,350","2,750","2,700","2,850","2,500"
Income taxation receipts,"174,063","186,353","203,202","197,552","183,132","199,628","227,714","236,610","242,553","256,125","261,941","275,498","307,415","333,449","317,870","349,058","413,876","450,990","470,950","462,510","490,270","515,390"
Goods and services tax,"37,342","39,614","42,424","41,335","43,967","46,083","45,861","48,596","51,394","54,542","57,457","60,023","63,235","65,204","60,263","72,932","73,498","81,761","86,009","89,330","94,559","100,305"
Wine equalisation tax,656,650,665,693,733,722,708,725,766,792,854,842,894,982,959,"1,119","1,100","1,150","1,140","1,190","1,230","1,270"
Luxury car tax,322,364,452,393,472,483,435,434,464,520,602,664,695,675,570,914,960,"1,140",870,840,870,910
Other sales taxes,-16,-6,0,-1,0,0,0,0,0,0,0,0,-3,0,0,0,0,0,0,0,0,0
Total sales taxes,"38,304","40,621","43,541","42,420","45,173","47,288","47,004","49,756","52,624","55,854","58,913","61,529","64,820","66,861","61,793","74,965","75,558","84,051","88,019","91,360","96,659","102,485"
Fuel excise,"13,992","14,663","15,252","15,637","15,675","16,267","16,978","17,589","18,126","17,570","17,853","18,361","19,179","19,672","19,590","20,217","18,208","21,300","25,160","26,530","26,940","28,040"
